﻿jahr,nameeg,nischenpool,anzfz_total,leergewicht,co2,co2_massgebend,ziel,ziel_abw,sanktion_final,gsc_beansprucht,gsc_reserve,anteil_lev
2020,Engel General Services GmbH,Standard,51,1582,46.8,21.7,94.4,-72.7,0.00,0,7.5,0.667
2020,Autohaus Schiess AG,Standard,187,1551,105.0,93.3,93.3,0,0.00,1.4,6.1,0.112
2020,CO2 Boerse AG,Standard,4811,1677,120.5,97.5,97.5,0,0.00,5.4,2.1,0.153
2020,Auto Import Uster AG,Standard,540,1535,103.5,92.8,92.8,0,0.00,1.8,5.7,0.076
2020,Auto Import Uster AG,General Motors,9,1595,239,239,245,-6,0.00,0,7.5,0
2020,simply-cars GmbH,Standard,0,,,,,,0.00,0,7.5,
2020,Driving4free SA,Standard,3,2475,98.7,55,124.1,-69.1,0.00,0,7.5,0
2020,Driving4free SA,Tata Motors,74,2288,153.5,134.2,131.8,2.4,19358.40,7.5,0,0.095
2020,TTR,Standard,109,1634,150.4,129.5,96.1,33.4,396825.40,5.1,2.4,0.037
2020,Volvo Car Switzerland AG,Standard,8100,2077,103.4,92.3,110.8,-18.6,0.00,0,7.5,0.347
2020,VW Gruppe und Porsche,Standard,72563,1793,135.7,115.5,101.4,14.1,111522074.70,7.4,0.1,0.06
2020,Auto Buehler GmbH,Standard,139,1514,90.8,82.4,92.1,-9.8,0.00,0,7.5,0.23
2020,Auto Linher & Partner AG,Standard,117,2006,131.3,108.8,108.5,0.3,2550.60,7.5,0,0.188
2020,Auto Steiner Zuerich AG,Standard,1,1295,110,110,84.8,25.2,2735.90,0,7.5,0
2020,Auto Zueri West,Standard,183,1493,100.2,89.4,91.4,-2.0,0.00,0,7.5,0.109
2020,Autociel SA,Standard,1676,1690,114.7,98.0,98.0,0,0.00,4.4,3.1,0.186
2020,Autoshow Aathal AG,Standard,156,1473,99.4,90.7,90.7,0.0,0.00,0,7.5,0.109
2020,BMW (Schweiz) AG,Standard,25902,1908,125.4,105.2,105.2,0,0.00,5.1,2.4,0.201
2020,Car Trade 24 GmbH,Standard,163,1827,112.7,102.2,102.5,-0.3,0.00,0,7.5,0.307
2020,Delta Car Trade SA,Standard,672,1429,106.9,89.3,89.3,0,0.00,7.3,0.2,0.115
2020,Egeland Automobile AG,Standard,0,,,,,,0.00,0,7.5,
2020,Emil Frey AG,Standard,37648,1542,109.2,93.0,93.0,0,0.00,3.0,4.5,0.098
2020,"Emil Frey AG, Autocenter Safenwil",ASTON MARTIN,121,2036,267,260.8,290,-29.2,0.00,0,7.5,0
2020,Ferrari S.p.A.,FERRARI,489,1682,281.4,270.0,280,-10.0,0.00,0,7.5,0
2020,FCA Switzerland SA,Standard,9162,1649,114.9,96.6,96.6,0,0.00,1.5,6.0,0.253
2020,Ford Motor Company (Switzerland) SA,Standard,9758,1713,114.4,98.7,98.7,0,0.00,4.9,2.6,0.078
2020,Garage Auto Kunz AG,Standard,350,1717,110.8,98.7,98.9,-0.2,0.00,0,7.5,0.209
2020,Garage Benz AG,Standard,0,,,,,,0.00,0,7.5,
2020,Garage H. Jeanneret & Fils,Standard,50,1524,95.1,86.1,92.4,-6.3,0.00,0,7.5,0.02
2020,Garage Manser,Standard,53,1449,86.8,73.1,90.0,-16.9,0.00,0,7.5,0.321
2020,Global Car Trading AG,Standard,134,1943,118.9,103.4,106.4,-3.0,0.00,0,7.5,0.231
2020,Schoeni Cars AG,Standard,650,1349,98.4,87.2,86.6,0.6,42510.00,3.4,4.1,0.04
2020,Hirsch George AG,Standard,45,1548,118.7,93.2,93.2,0,0.00,5.8,1.7,0.067
2020,Honda Automobiles (Suisse) SA,Standard,53,1329,90.3,84,86.0,-2.0,0.00,0,7.5,0
2020,Ivo Hilpert Automobile,Standard,0,,,,,,0.00,0,7.5,
2020,Linden Garage Gunzwil AG,Standard,99,1690,123.6,97.2,98.0,-0.8,0.00,0,7.5,0
2020,Max Heidegger AG,ALPINA,59,2246,213.6,206.3,214,-7.7,0.00,0,7.5,0
2020,Mazda Suisse SA,Standard,3813,1538,113.2,97.0,92.9,4.2,1704029.70,7.5,0,0.116
2020,MB Handels & Finanz AG,Standard,132,1565,93.0,88.6,93.8,-5.2,0.00,0,7.5,0
2020,Mercedes-Benz Schweiz AG,Standard,20807,1973,138.2,112.4,107.4,5.0,11113018.70,7.5,0,0.185
2020,Nissan International SA,Standard,2751,1522,102.8,91.7,92.4,-0.6,0.00,0,7.5,0.211
2020,Swiss Import von Rotz AG,Standard,116,1638,98.3,85.6,96.2,-10.7,0.00,0,7.5,0.259
2020,Renault Suisse SA,Standard,16844,1449,103.2,89.9,89.9,0,0.00,3.9,3.6,0.182
2020,Replace Car GmbH,Standard,181,1220,97.3,82.3,82.3,0,0.00,6.8,0.7,0.199
2020,Ssangyong Schweiz AG,SSANGYONG,15,1626,151.2,144.3,122.9,21.4,34825.50,0,7.5,0
2020,Subaru Schweiz AG,SUBARU,1556,1675,152.2,149.5,120.7,28.8,4867634.80,0,7.5,0
2020,Richner AG Steinach,Standard,1,1294,114,114,84.8,29.2,3182.80,0,7.5,0
2020,Autostelz AG,Standard,3,1724,113.3,88.5,99.1,-10.6,0.00,0,7.5,0.333
2020,Vogels Offroads AG,Standard,3,2388,327.3,322,121.2,200.8,65661.60,0,7.5,0
2020,CANV SA,Standard,0,,,,,,0.00,0,7.5,
2020,Maserati (Schweiz) AG,Maserati,207,2140,264.3,255.3,235,20.3,458028.90,0,7.5,0
2020,matterwerk gmbh,MC LAREN,45,1566,264.8,257.5,250,7.5,36787.50,0,7.5,0
2020,ah Auto AG,Standard,4,1622,29.5,0,95.7,-95.7,0.00,0,7.5,0.75
2020,Schmohl AG,Bentley,160,2549,275.3,268.1,245,23.1,401120.00,0,7.5,0
2020,Autowelt Schweiz AG,Standard,148,2149,146.4,116.9,113.2,3.7,58075.20,7.5,0,0.284
2020,Autowelt Schweiz AG,Lamborghini,2,1809,335,335,304,31,6758.00,0,7.5,0
2020,Autowelt Schweiz AG,FERRARI,5,1722,293.8,279.8,280,-0.3,0.00,0,7.5,0
2020,Autowelt Schweiz AG,Bentley,1,2500,260,260,245,15,1635.00,0,7.5,0
2020,intertyre Handels AG,Standard,115,1963,144.9,120.5,107.0,13.4,167969.00,3.2,4.3,0.026
2020,intertyre Handels AG,FERRARI,4,1686,279,257,280,-23,0.00,0,7.5,0
2020,Neidhart Staefa AG,General Motors,16,2344,150.9,118.2,131.8,-13.6,0.00,0,7.5,0.25
2020,Tesla Switzerland GmbH,Standard,9387,1810,120.5,102.0,102.0,0,0.00,2.8,4.7,0.244
2020,Garage du lac SA,Standard,71,1591,99.3,89.2,94.7,-5.5,0.00,0,7.5,0
2020,S & N Automobile AG,Standard,5,1836,145.4,138.8,102.8,35.9,19565.50,0,7.5,0
2020,Cadei SA,Standard,61,1472,102.8,90.1,90.7,-0.6,0.00,0,7.5,0.115
2020,Leasinvest AG,Standard,50,1718,143.4,98.9,98.9,0,0.00,3.3,4.2,0.16
2020,Gut Auto AG,Standard,506,1280,99.7,84.3,84.3,0,0.00,5.7,1.8,0.178
2020,Cadillac Europe GmbH,General Motors,70,1856,241.2,230.8,245,-14.2,0.00,0,7.5,0
2020,AGT Europe Automotive Import SA,Standard,0,,,,,,0.00,0,7.5,
2020,Alto Vedeggio Automobili SA,Standard,51,1430,97.3,89.3,89.3,0,0.00,0.5,7.0,0.118
2020,Beyondmotors GmbH,Standard,52,1470,81.9,78.7,90.6,-11.9,0.00,0,7.5,0
2020,Schoeni Rent AG,SUZUKI,5,910,89,89,90.3,-1.3,0.00,0,7.5,0
2020,Lotus Cars Limited,LOTUS,56,1120,211.6,205.1,225,-19.9,0.00,0,7.5,0
2020,Bersan Automotive AG,Standard,5858,1607,111.5,95.2,95.2,0,0.00,5.6,1.9,0.171
2020,Marc A. Rey,Lamborghini,186,2166,326.3,304.1,304,0.1,2027.40,0,7.5,0
2020,PM Solving Sagl,Einzelabrechnung,21,1730,80.1,54.8,99.3,-44.5,50095.85,0,7.5,0.476
2020,IMA Swiss AG,Standard,0,,,,,,0.00,0,7.5,
2020,Number One Car Rental AG,Standard,46,1403,98.4,88.4,88.4,0,0.00,4.3,3.2,0.043
2020,Number One Car Rental AG,General Motors,1,1595,239,239,245,-6,0.00,0,7.5,0
2020,Number One Car Rental AG,FERRARI,1,1796,245,245,280,-35,0.00,0,7.5,0
2020,Number One Car Rental AG,Tata Motors,12,2368,144.6,115.1,131.8,-16.7,0.00,0,7.5,0.083
2020,Epper an der Autobahn AG,Standard,170,1571,111.1,94.0,94.0,0,0.00,0.9,6.6,0.129
2020,Autokom AG,Standard,96,1258,99.1,83.6,83.6,0,0.00,6.6,0.9,0.125
2020,New Future Cars GmbH,Standard,65,2119,145.2,129.4,112.3,17.1,121153.50,2.4,5.1,0.015
2020,Autogarage Toni GmbH,Standard,0,,,,,,0.00,0,7.5,
2020,Kleinimporteure,Einzelabrechnung,451,,,,,,1362839.20,,,
