﻿jahr,nameeg,nischenpool,anzfz_total,leergewicht,co2,co2_massgebend,ziel,ziel_abw,sanktion_final,gsc_beansprucht,gsc_reserve,anteil_lev
2020,Autohaus Schiess AG,Standard,0,,,,,,0.00,0,7.5,0
2020,CO2-Boerse AG,Standard,136,2182,141.8,126.3,159.1,-32.8,0.00,0,7.5,0.213
2020,R&M Automobile GmbH,Standard,1,1992,180,180,140.9,39.1,4261.90,0,7.5,0
2020,Auto Import Uster AG,Standard,0,,,,,,0.00,0,7.5,0
2020,MAN & AMAG LNF,Standard,6219,2280,196.0,187.8,168.5,19.3,13015123.20,0.6,6.9,0.003
2020,Autociel SA,Standard,186,2373,180.9,175.0,177.4,-2.4,0.00,0,7.5,0
2020,Autoland Reust AG,Standard,0,,,,,,0.00,0,7.5,0
2020,CT Automobile AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Daytona Automobile GmbH,Standard,0,,,,,,0.00,0,7.5,0
2020,Emil Frey AG,Standard,5069,1996,143.9,135.0,141.3,-6.2,0.00,0,7.5,0.021
2020,FCA Switzerland SA,Standard,1481,2164,170.0,157.5,157.4,0.1,16142.90,3.8,3.7,0.02
2020,Ford Motor Company Switzerland SA,Standard,4499,2343,180.3,171.7,174.6,-2.9,0.00,0,7.5,0
2020,Garage Auto Kunz AG,Standard,7,2478,199.7,179.0,187.5,-8.5,0.00,0,7.5,0
2020,Garage H. Jeanneret & Fils,Einzelabrechnung,2,1756,135,121,118.2,2.8,3103.80,0,7.5,0
2020,Garage Mueller AG,Standard,57,2552,217.2,211.4,194.6,16.8,103757.10,0,7.5,0
2020,Ivo Hilpert Automobile,Standard,0,,,,,,0.00,0,7.5,0
2020,Bersan Automotive Switzerland AG,Standard,2,2255,233,231,166.1,64.9,14126.40,0,7.5,0
2020,Linden Garage Gunzwil AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Mercedes-Benz Schweiz AG,Standard,2825,2742,214.7,198.9,212.9,-14.0,0.00,0,7.5,0.012
2020,"Nissan Center Europe, Zweigniederlassung Urdorf GmbH",Standard,1011,2162,162.5,147.6,157.2,-9.5,0.00,0,7.5,0.151
2020,Swiss Import von Rotz AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Renault Suisse SA,Standard,3597,1999,146.2,138.0,141.5,-3.5,0.00,0,7.5,0.087
2020,Alcomotive Schweiz,SSANGYONG,7,2261,219.6,217,209,8,6104.00,0,7.5,0
2020,intertyre Handels AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Cadei SA,Standard,4,2181,177.5,157,159.0,-2.0,0.00,0,7.5,0
2020,Leasinvest AG,Standard,0,,,,,,0.00,0,7.5,0
2020,AGT Europe Automotive Import SA,Standard,0,,,,,,0.00,0,7.5,0
2020,Alto Vedeggio Automobili SA,Einzelabrechnung,1,2688,233,233,207.7,25.3,2344.05,0,7.5,0
2020,Autotrading 2000 GmbH,Standard,0,,,,,,0.00,0,7.5,0
2020,CM Automobile AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Garage Breitschmid AG,Standard,15,2473,186,186,187.1,-1.1,0.00,0,7.5,0
2020,Iveco (Schweiz) AG,Standard,878,2471,217.9,212.0,186.8,25.2,2402120.20,0,7.5,0
2020,KG Trading Sàrl,Standard,6,2382,185.3,184.3,178.3,6.0,3924.00,0,7.5,0
2020,Off Road Accessoires SA,Standard,0,,,,,,0.00,0,7.5,0
2020,Renault Trucks (Schweiz) AG,Standard,235,2473,183.4,169.2,187.1,-17.9,0.00,0,7.5,0.064
2020,PM Solving AG,Standard,165,2130,150.3,142.6,154.1,-11.6,0.00,0,7.5,0.048
2020,MI DI International SA,ISUZU,418,2173,208.5,204.0,213,-9.0,0.00,0,7.5,0
2020,Fraikin Suisse SA,Standard,3,2188,170,164.5,159.7,4.8,1536.90,0,7.5,0
2020,Chalut Green Service SA,Standard,6,1213,0,0,66.0,-66.0,0.00,0,7.5,1
2020,Oester Automobile,Standard,11,2339,171.5,166.1,174.2,-8.1,0.00,0,7.5,0
2020,Wegmueller Automobile AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Automarket AG,Standard,1,2400,239,239,180.0,59.0,6420.10,0,7.5,0
2020,IMA Swiss AG,Standard,0,,,,,,0.00,0,7.5,0
2020,PACAR GMBH,Standard,0,,,,,,0.00,0,7.5,0
2020,Schilling Spezialtransporte GmbH,Standard,7,2374,206.7,197.4,177.5,19.9,15107.40,0,7.5,0
2020,Autosassano AG,Standard,0,,,,,,0.00,0,7.5,0
2020,Garage Zöllig,Standard,0,,,,,,0.00,0,7.5,0
2020,transmed Transportmanagement GmbH,Standard,1,2240,179,179,164.7,14.3,1558.70,0,7.5,0
2020,Interhorse (Schweiz) AG,Standard,10,2504,202.5,191.6,190.0,1.6,1635.00,0,7.5,0
2020,Docar AG,PIAGGIO,72,952,147.3,145.3,152,-6.7,0.00,0,7.5,0
2020,Kleinimporteure,Einzelabrechnung,97,,,,,,132228.75,,,
